URL,"URL Rank","Alexa Rank",Social,"Moz Rank","Domain Authority","Page Authority","Total External Links","Total Referring Domains","Total Gov Unique Referring Domains","Total EDU Unique Referring Domains","Majestic CitationFlow","Majestic TrustFlow","Domain Age","Total Indexed Pages in Google","Content Word Count","Total Outbound Links","Does Keyword exists in Title?","Does Keyword exists in Meta Description?","Does Keyword exists in Meta Keywords?","Does Keyword exists in Header Tag"
https://digitalmarketinginstitute.com/blog/top-6-digital-marketing-blogs-every-business-bookmark,"SR 5.58",,833,4.29,53.83,33.13,66,32,0,1,25,5,6,-,2099,10,YES,NO,,YES
https://www.bluefountainmedia.com/blog/the-10-best-digital-marketing-blogs-you-should-be-reading/,"SR 6.06",,144,4.31,64.04,40.61,8,3,0,0,31,14,12,-,2558,33,YES,NO,,YES
https://blogs.adobe.com/digitalmarketing/,"SR 8.00",,39,7.61,100.00,84.66,2865,201,0,0,50,46,-,-,489,1,YES,NO,,YES
https://econsultancy.com/blog/,"SR 9.38","20,556",1312,6.00,83.62,81.85,129317,381,0,2,52,44,18,-,2040,7,YES,NO,,NO
https://www.koozai.com/blog/,"SR 6.83","104,580",38,4.86,58.70,55.34,172,15,0,0,39,44,7,-,1775,21,YES,YES,,YES
http://www.digitalmarketer.com/blog/,"SR 8.85",,8286,5.68,64.81,63.88,4972,191,0,1,46,24,14,-,596,18,NO,,,NO
http://www.convinceandconvert.com/digital-marketing/my-top-33-digital-marketing-blogs/,"SR 6.73",,2629,4.62,81.46,56.17,67,32,0,0,27,11,9,-,1871,47,YES,YES,YES,YES
https://www.omnicoreagency.com/blog/,"SR 2.75","85,780",2,0.00,47.22,24.87,1,1,0,0,38,20,4,-,487,9,YES,NO,,NO
http://www.smartinsights.com/blog/,"SR 9.02","16,731",112,6.32,81.06,73.75,75154,117,0,1,47,35,13,-,880,10,NO,NO,,NO
http://marketingzen.com/blog/,"SR 6.88","470,312",112,5.84,55.66,54.44,2098,18,0,1,16,6,13,-,480,5,YES,NO,,NO
https://www.inetsolutions.org/blog/,"SR 3.30","375,285",3,5.53,36.20,25.97,12,6,0,0,29,17,2,-,424,13,NO,NO,,NO
